﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"IV-FER 100 MG BT 5";"923 358 1H";2010-02-22;"FER SACCHAROSE";HEMATOLOGY;"SOL PERF";Tunisie;AMPOULE;
"IV-FER 100 MG BT 5";"923 358 1H";2010-02-22;"FER SACCHAROSE";HEMATHOLOGIE;"SOL PERF";Tunisie;AMPOULE;
"IPNODIS 50 MG BT 6";"923 328 4H";2011-05-17;MIDAZOLAM;ANESTHESIOLOGY;"Solution injectable";Tunisie;AMPOULE;6
"IPNODIS 50 MG BT 6";"923 328 4H";2011-05-17;MIDAZOLAM;ANESTHESIOLOGIE;"Solution injectable";Tunisie;AMPOULE;6
"IRYS 1 MG BT 90";"923 335 9";2010-03-27;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 1 MG BT 90";"923 335 9";2010-03-27;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 2 MG BT 90";"923 335 10";2010-03-27;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 2 MG BT 90";"923 335 10";2010-03-27;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 3 MG BT 90";"923 335 11";2010-03-27;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 3 MG BT 90";"923 335 11";2010-03-27;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 4 MG BT 90";"923 335 12";2010-03-27;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 4 MG BT 90";"923 335 12";2010-03-27;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 6 MG BT 90";"923 335 14";2018-05-22;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 6 MG BT 90";"923 335 14";2018-05-22;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IPPROTON 40 MG BT 1";"923 327 5";2004-02-10;OMEPRAZOLE;GASTROENTEROLOGY;LYOPHILISAT;Tunisie;FLACON;1
"IPPROTON 40 MG BT 1";"923 327 5";2004-02-10;OMEPRAZOLE;GASTROENTEROLOGIE;LYOPHILISAT;Tunisie;FLACON;1
"IPPROTON 40 MG BT 10";"923 327 1H";2003-05-08;OMEPRAZOLE;GASTROENTEROLOGY;LYOPHILISAT;Tunisie;FLACON;
"IPPROTON 40 MG BT 10";"923 327 1H";2003-05-08;OMEPRAZOLE;GASTROENTEROLOGIE;LYOPHILISAT;Tunisie;FLACON;
"IRYS 6 MG BT 30";"923 335 13";2018-05-22;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"IRYS 6 MG BT 30";"923 335 13";2018-05-22;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
