﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"GENTA 40 MG BT 5";923310;2000-03-14;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 40 MG BT 5";923310;2000-03-14;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 80 MG BT 5";923305;2000-03-15;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 80 MG BT 5";923305;2000-03-15;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 80 MG BT 50";"923 305 2H";2000-03-14;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;50
"GENTA 80 MG BT 50";"923 305 2H";2000-03-14;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;50
"IPNODIS 5 MG BT 10";"923 328 H";2003-09-03;MIDAZOLAM;ANESTHESIOLOGY;"Ampoule injectable";Tunisie;AMPOULE;10
"IPNODIS 5 MG BT 10";"923 328 H";2003-09-03;MIDAZOLAM;ANESTHESIOLOGIE;"Ampoule injectable";Tunisie;AMPOULE;10
"IPPROTON 10 MG BT 16";"923 327 7";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;16
"IPPROTON 10 MG BT 16";"923 327 7";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;16
"IPPROTON 10 MG BT 28";"923 327 8";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;28
"IPPROTON 10 MG BT 28";"923 327 8";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;28
"IPPROTON 10 MG BT 8";"923 327 6";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;8
"IPPROTON 10 MG BT 8";"923 327 6";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;8
"IPPROTON 20 MG BT 16";"923 327 2";2003-10-29;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;16
"IPPROTON 20 MG BT 16";"923 327 2";2003-10-29;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;16
"IPPROTON 20 MG BT 28";"923 327 4";2003-12-23;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;28
"IPPROTON 20 MG BT 28";"923 327 4";2003-12-23;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;28
"IPPROTON 20 MG BT 8";"923 327 3";2003-12-23;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;8
"IPPROTON 20 MG BT 8";"923 327 3";2003-12-23;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;8
"IRYS 1 MG BT 30";923335;2006-06-01;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"IRYS 1 MG BT 30";923335;2006-06-01;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"IRYS 2 MG BT 30";"923 335 2";2006-06-01;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"IRYS 2 MG BT 30";"923 335 2";2006-06-01;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"IRYS 4 MG BT 30";"923 335 4";2006-06-01;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"IRYS 4 MG BT 30";"923 335 4";2006-06-01;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"IRYS 3 MG BT 30";"923 335 3";2018-05-22;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"IRYS 3 MG BT 30";"923 335 3";2018-05-22;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"LEVOFLOX 500 MG BT 1";923338;2005-11-30;LEVOFLOXACINE;INFECTIOLOGY;"Solution injectable";Tunisie;FLACON;1
"LEVOFLOX 500 MG BT 1";923338;2005-11-30;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"LOSAR 50 MG BT 30";923341;2006-01-18;"LOSARTAN POTASSIQUE";CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;30
"LOSAR 50 MG BT 30";923341;2006-01-18;"LOSARTAN POTASSIQUE";CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;30
"LRJ 10ML BT 1";923319;2002-04-04;PHENIRAMINE/TETRYZOLINE;OPHTHALMOLOGY;COLLYRE;Tunisie;FLACON;1
"LRJ 10ML BT 1";923319;2002-04-04;PHENIRAMINE/TETRYZOLINE;OPHTALMOLOGIE;COLLYRE;Tunisie;FLACON;1
"MEDICAINE 0.02 BT 50";923301;2000-03-14;MEPIVERCAINE/ADRENALINE;ANESTHESIOLOGY;"Solution injectable";Tunisie;CARPULE;50
"MEDICAINE 0.02 BT 50";923301;2000-03-14;MEPIVERCAINE/ADRENALINE;ANESTHESIOLOGIE;"Solution injectable";Tunisie;CARPULE;50
"MEDICAINE 0.03 BT 50";"923 301  2";2000-02-28;MEPIVERCAINE;ANESTHESIOLOGY;"Solution injectable";Tunisie;CARPULE;50
"MEDICAINE 0.03 BT 50";"923 301  2";2000-02-28;MEPIVERCAINE;ANESTHESIOLOGIE;"Solution injectable";Tunisie;CARPULE;50
"MEVIROX 250 MG BT 10";"923 315 4 H";2018-12-17;ACICLOVIR;INFECTIOLOGY;"Poudre pour preparation injectable";Tunisie;FLACON;10
"MEVIROX 250 MG BT 10";"923 315 4 H";2018-12-17;ACICLOVIR;INFECTIOLOGIE;"Poudre pour preparation injectable";Tunisie;FLACON;10
"MEVIROX 250 MG BT 1";923315;2000-11-28;ACICLOVIR;INFECTIOLOGY;"Poudre pour preparation injectable";Tunisie;FLACON;1
"MEVIROX 250 MG BT 1";923315;2000-11-28;ACICLOVIR;INFECTIOLOGIE;"Poudre pour preparation injectable";Tunisie;FLACON;1
"MEXINE 200 MG BT 10";923316;2000-09-05;CIMETIDINE;GASTROENTEROLOGY;"Solution injectable";Tunisie;AMPOULE;10
"MEXINE 200 MG BT 10";923316;2000-09-05;CIMETIDINE;GASTROENTEROLOGIE;"Solution injectable";Tunisie;AMPOULE;10
"MMF 500 MG BT 56";"923 346  H";2006-12-18;"MYCOPHENOLATE MOFETIL";IMMUNOLOGY;"Comprime pellicule";Tunisie;BOITE;56
"MMF 500 MG BT 56";"923 346  H";2006-12-18;"MYCOPHENOLATE MOFETIL";IMMUNOSUPPRESSION;"Comprime pellicule";Tunisie;BOITE;56
"NEOPRED 5ML BT 1";923325;2002-06-19;"PREDNISOLONE SODIUM PHOSPHATE";OPHTHALMOLOGY;COLLYRE;Tunisie;FLACON;1
"NEOPRED 5ML BT 1";923325;2002-06-19;"PREDNISOLONE SODIUM PHOSPHATE";OPHTALMOLOGIE;COLLYRE;Tunisie;FLACON;1
"NORMOPTIC 0.25% BT 1";"923 303 2";2000-06-22;"TIMOLOL MALEATE";OPHTHALMOLOGY;COLLYRE;Tunisie;FLACON;1
"NORMOPTIC 0.25% BT 1";"923 303 2";2000-06-22;"TIMOLOL MALEATE";OPHTALMOLOGIE;COLLYRE;Tunisie;FLACON;1
"NORMOPTIC 0.5% BT 1";923303;2000-06-22;"TIMOLOL MALEATE";OPHTHALMOLOGY;COLLYRE;Tunisie;FLACON;1
"NORMOPTIC 0.5% BT 1";923303;2000-06-22;"TIMOLOL MALEATE";OPHTALMOLOGIE;COLLYRE;Tunisie;FLACON;1
"ONDANSETRON 8 MG BT 10";"923 333 4";2005-12-31;"CHLORYDRATE D'ONDANSETRON DIHYDRATE";GASTROENTEROLOGY;"Comprime pellicule";Tunisie;BOITE;10
"ONDANSETRON 8 MG BT 10";"923 333 4";2005-12-31;"CHLORYDRATE D'ONDANSETRON DIHYDRATE";GASTROENTEROLOGIE;"Comprime pellicule";Tunisie;BOITE;10
"ONDANSETRON 8 MG/4 ML BT 5";"923 333 H";2005-01-10;"CHLORYDRATE D'ONDANSETRON DIHYDRATE";GASTROENTEROLOGY;"Solution injectable";Tunisie;AMPOULE;5
"ONDANSETRON 8 MG/4 ML BT 5";"923 333 H";2005-01-10;"CHLORYDRATE D'ONDANSETRON DIHYDRATE";GASTROENTEROLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"PIROXEN 20 MG BT 12";923311;2003-03-27;PIROXICAM;ANTI-INFLAMMATORY;"COMP DISP";Tunisie;BOITE;12
"PIROXEN 20 MG BT 12";923311;2003-03-27;PIROXICAM;ANTI-INFLAMMATOIRES;"COMP DISP";Tunisie;BOITE;12
"PIROXEN 20 MG BT 50";"923 311 2H";2002-03-23;PIROXICAM;ANTI-INFLAMMATORY;"Solution injectable";Tunisie;AMPOULE;50
"PIROXEN 20 MG BT 50";"923 311 2H";2002-03-23;PIROXICAM;ANTI-INFLAMMATOIRES;"Solution injectable";Tunisie;AMPOULE;50
"ROSAL 20 MG BT 30";923330;2004-03-01;"FLUOXETINE (CHLORHYDRATE)";PSYCHIATRY;Gelule;Tunisie;BOITE;30
"ROSAL 20 MG BT 30";923330;2004-03-01;"FLUOXETINE (CHLORHYDRATE)";PSYCHIATRIE;Gelule;Tunisie;BOITE;30
"SERVAL 25 MG BT 30";"923 334 1";2009-12-24;SERTRALINE;PSYCHIATRY;Gelule;Tunisie;BOITE;30
"SERVAL 25 MG BT 30";"923 334 1";2009-12-24;SERTRALINE;PSYCHIATRIE;Gelule;Tunisie;BOITE;30
"SERVAL 50 MG BT 30";"923 334 2";2009-11-10;SERTRALINE;PSYCHIATRY;Gelule;Tunisie;BOITE;30
"SERVAL 50 MG BT 30";"923 334 2";2009-11-10;SERTRALINE;PSYCHIATRIE;Gelule;Tunisie;BOITE;30
"TRAMADIS 100 MG BT 5";923328;2003-06-13;TRAMADOL;ANALGESIA;"Solution injectable";Tunisie;AMPOULE;5
"TRAMADIS 100 MG BT 5";923328;2003-06-13;TRAMADOL;ANALGESIE;"Solution injectable";Tunisie;AMPOULE;5
"TRAMADIS 50 MG BT 10";"923 328 2";2004-05-10;TRAMADOL;ANALGESIA;Gelule;Tunisie;BOITE;10
"TRAMADIS 50 MG BT 10";"923 328 2";2004-05-10;TRAMADOL;ANALGESIE;Gelule;Tunisie;BOITE;10
"VANCO 500 MG BT 1";"923 322 H";2002-04-04;VANCOMYCINE;INFECTIOLOGY;"Poudre pour preparation injectable";Tunisie;FLACON;1
"VANCO 500 MG BT 1";"923 322 H";2002-04-04;VANCOMYCINE;INFECTIOLOGIE;"Poudre pour preparation injectable";Tunisie;FLACON;1
"VISIODIS 10 ML  BT 1";923314;2001-01-11;"CHLORURE DE BENZALKONIUM";OPHTHALMOLOGY;COLLYRE;Tunisie;FLACON;1
"VISIODIS 10 ML  BT 1";923314;2001-01-11;"CHLORURE DE BENZALKONIUM";OPHTALMOLOGIE;COLLYRE;Tunisie;FLACON;1
"ZITRO 500 MG BT 3";923402;2020-08-25;AZITHROMYCIN;INFECTIOLOGY;"Comprime pellicule";Tunisie;BOITE;3
"ZITRO 500 MG BT 3";923402;2020-08-25;AZITHROMYCIN;INFECTIOLOGIE;"Comprime pellicule";Tunisie;BOITE;3
"VAINCOR 5 MG BT 28";"923 345 1";2006-11-18;OLANZAPINE;PSYCHIATRY;"Comprime pellicule secable";Tunisie;BOITE;28
"VAINCOR 5 MG BT 28";"923 345 1";2006-11-18;OLANZAPINE;PSYCHIATRIE;"Comprime pellicule secable";Tunisie;BOITE;28
"VAINCOR 10 MG BT 28";"923 345 3";2006-11-16;OLANZAPINE;PSYCHIATRY;"Comprime pellicule secable";Tunisie;BOITE;28
"VAINCOR 10 MG BT 28";"923 345 3";2006-11-16;OLANZAPINE;PSYCHIATRIE;"Comprime pellicule secable";Tunisie;BOITE;28
"LEVOFLOX 500 MG BT DE 5";"923 343 1";2006-04-13;LEVOFLOXACINE;INFECTIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;5
"LEVOFLOX 500 MG BT DE 5";"923 343 1";2006-04-13;LEVOFLOXACINE;INFECTIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;5
"FLUKAS 150 MG BT 1";"923 337 3";2006-06-01;FLUCONAZOLE;INFECTIOLOGY;Gelule;Tunisie;BOITE;1
"FLUKAS 150 MG BT 1";"923 337 3";2006-06-01;FLUCONAZOLE;INFECTIOLOGIE;Gelule;Tunisie;BOITE;1
"FLUKAS 150 MG BT 4";"923 337 4";2006-06-01;FLUCONAZOLE;INFECTIOLOGY;Gelule;Tunisie;BOITE;4
"FLUKAS 150 MG BT 4";"923 337 4";2006-06-01;FLUCONAZOLE;INFECTIOLOGIE;Gelule;Tunisie;BOITE;4
"TEICO 200 MG BT 1";"923 361 1H";2010-08-02;TEICOPLANIN;INFECTIOLOGY;LYOPHILISAT;Tunisie;FLACON;1
"TEICO 200 MG BT 1";"923 361 1H";2010-08-02;TEICOPLANIN;INFECTIOLOGIE;LYOPHILISAT;Tunisie;FLACON;1
"TEICO 400 MG BT 1";"923 361 2H";2010-08-02;TEICOPLANIN;INFECTIOLOGIE;LYOPHILISAT;Tunisie;FLACON;1
"PIDOGREL 75 MG BT 30";"923 347 1";2006-12-28;CLOPIDOGREL;CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;30
"PIDOGREL 75 MG BT 30";"923 347 1";2006-12-28;CLOPIDOGREL;CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"AMLODIPINE 5 MG BT 30";"923 400 1";2019-02-06;AMLODIPINE;CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;30
"AMLODIPINE 5 MG BT 30";"923 400 1";2019-02-06;AMLODIPINE;CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;30
"AMLODIPINE 10 MG BT 30";"923 400 3";2018-11-19;AMLODIPINE;CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;30
"AMLODIPINE 10 MG BT 30";"923 400 3";2018-11-19;AMLODIPINE;CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;30
"ENOXA 0.6 ML BT 2";"923 349 3";2007-05-08;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"ENOXA 0.8 ML BT 2";"923 349 4";2007-05-08;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"ENOXA 0.8 ML BT 2";"923 349 4";2007-05-08;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"OFLO 200 MG BT 1";"923 344 1H";2006-07-26;OFLOXACINE;INFECTIOLOGY;"Solution injectable";Tunisie;FLACON;1
"OFLO 200 MG BT 1";"923 344 1H";2006-07-26;OFLOXACINE;INFECTIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"CANDYS 10 ML BT 1";non;;SUCRALOSE;"DIETARY SUPPLEMENTS";"GOUTTES BUVABLES";Tunisie;FLACON;1
"CANDYS 10 ML BT 1";non;;SUCRALOSE;"COMPLEMENTS ALIMENTAIRES";"GOUTTES BUVABLES";Tunisie;FLACON;1
"TEDEMA 25 MG BT 30";"923 354 1";2009-01-07;VENLAFAXINE;PSYCHIATRY;"Comprime pellicule";Tunisie;BOITE;30
"TEDEMA 25 MG BT 30";"923 354 1";2009-01-07;VENLAFAXINE;PSYCHIATRIE;"Comprime pellicule";Tunisie;BOITE;30
"TEDEMA 50 MG BT 30";"923 354 2";2009-01-07;VENLAFAXINE;PSYCHIATRY;"Comprime pellicule";Tunisie;BOITE;30
"TEDEMA 50 MG BT 30";"923 354 2";2009-01-07;VENLAFAXINE;PSYCHIATRIE;"Comprime pellicule";Tunisie;BOITE;30
"TEDEMA 37.5 MG BT 30";"923 354 3";2009-04-20;VENLAFAXINE;PSYCHIATRY;Gelule;Tunisie;BOITE;30
"TEDEMA 37.5 MG BT 30";"923 354 3";2009-04-20;VENLAFAXINE;PSYCHIATRIE;Gelule;Tunisie;BOITE;30
"FLUKAS 150 MG BT 2";"923 337 5";2007-05-30;FLUCONAZOLE;INFECTIOLOGY;Gelule;Tunisie;BOITE;2
"FLUKAS 150 MG BT 2";"923 337 5";2007-05-30;FLUCONAZOLE;INFECTIOLOGIE;Gelule;Tunisie;BOITE;2
"LEVOFLOX 500 MG BT 10";"923 343 2";2008-07-03;LEVOFLOXACINE;INFECTIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;10
"LEVOFLOX 500 MG BT 10";"923 343 2";2008-07-03;LEVOFLOXACINE;INFECTIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;10
"LEVORGICA 5 MG BT 7";"923 382 2";2017-07-03;LEVOCETIRISINE;ALLERGOLOGY;"Comprime pellicule";Tunisie;BOITE;7
"LEVORGICA 5 MG BT 7";"923 382 2";2017-07-03;LEVOCETIRISINE;ALLERGOLOGIE;"Comprime pellicule";Tunisie;BOITE;7
"LEVORGICA 5MG BT 15";"923 382 3";2017-07-11;LEVOCETIRISINE;ALLERGOLOGY;"Comprime pellicule";Tunisie;BOITE;15
"LEVORGICA 5MG BT 15";"923 382 3";2017-07-11;LEVOCETIRISINE;ALLERGOLOGIE;"Comprime pellicule";Tunisie;BOITE;15
"ESORAL 20 MG BT 16";"923 356 1";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;16
"ESORAL 20 MG BT 16";"923 356 1";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;16
"ESORAL 20 MG BT 28";"923 356 2";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;28
"ESORAL 20 MG BT 28";"923 356 2";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;28
"ESORAL 40 MG BT 16";"923 356 3";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;16
"ESORAL 40 MG BT 16";"923 356 3";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;16
"ESORAL 40 MG BT 28";"923 356 4";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;28
"ESORAL 40 MG BT 28";"923 356 4";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;28
"IV-FER 100 MG BT 5";"923 358 1H";2010-02-22;"FER SACCHAROSE";HEMATOLOGY;"SOL PERF";Tunisie;AMPOULE;
"IV-FER 100 MG BT 5";"923 358 1H";2010-02-22;"FER SACCHAROSE";HEMATHOLOGIE;"SOL PERF";Tunisie;AMPOULE;
"ESORAL 20 MG BT 8";"923 356 5";2010-12-23;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;8
"ESORAL 20 MG BT 8";"923 356 5";2010-12-23;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;8
"ESORAL 40 MG BT 8";"923 356 6";2010-12-15;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;8
"ESORAL 40 MG BT 8";"923 356 6";2010-12-15;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;8
"HYDROCORTISONE 100 MG BT 10";"923 359 1H";2010-05-19;HYDROCORTISONE;ANTI-INFLAMMATORY;"Poudre pour preparation injectable";Tunisie;FLACON;10
"HYDROCORTISONE 100 MG BT 10";"923 359 1H";2010-05-19;HYDROCORTISONE;ANTI-INFLAMMATOIRES;"Poudre pour preparation injectable";Tunisie;FLACON;10
"OMERCURE 40 MG BT 10";9-560-1;;OMEPRAZOLE;GASTROENTEROLOGIE;LYOPHILISAT;"Arabie Saoudite";FLACON;10
"FENTANYL 0.5 MG/10 ML BT 10";"923 331 2H";2009-11-03;FENTANYL;ANESTHESIOLOGY;"Ampoule injectable";Tunisie;AMPOULE;10
"FENTANYL 0.5 MG/10 ML BT 10";"923 331 2H";2009-11-03;FENTANYL;ANESTHESIOLOGIE;"Ampoule injectable";Tunisie;AMPOULE;10
"MEDISIUM 75 MG/3 ML BT 5";"923 363 1";2011-10-24;DICLOFENAC;ANTI-INFLAMMATORY;"Solution injectable";Tunisie;AMPOULE;5
"MEDISIUM 75 MG/3 ML BT 5";"923 363 1";2011-10-24;DICLOFENAC;ANTI-INFLAMMATOIRES;"Solution injectable";Tunisie;AMPOULE;5
"FLUMAX 0.2 ML BT 2";"76 DMP/21/NNP--70DMP/21/NCV";2010-05-07;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Maroc;AMPOULE;2
"FLUMAX 0.2 ML BT 2";"76 DMP/21/NNP--70DMP/21/NCV";2010-05-07;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Maroc;AMPOULE;2
"FLUMAX 0.4 ML BT 2";"75 DMP/21/NNP--72DMP/21/NCV";2010-05-07;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Maroc;AMPOULE;2
"FLUMAX 0.4 ML BT 2";"75 DMP/21/NNP--72DMP/21/NCV";2010-05-07;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Maroc;AMPOULE;2
"FLUMAX 0.6 ML BT 2";74DMP/21/NNP--69DMP/21/NCV;2010-05-07;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Maroc;AMPOULE;2
"FLUMAX 0.6 ML BT 2";74DMP/21/NNP--69DMP/21/NCV;2010-05-07;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Maroc;AMPOULE;2
